"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_San_Carlos"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Colegio San Carlos"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio San Carlos fue la primera escuela pública que se abrió en la Argentina después de la Revolución de Mayo. Perteneciente a la Orden Franciscana, fue fundado el 19 de diciembre de 1810 como centro evangelizador y educativo para los niños de la región, por un pedido concreto de la comunidad de San Lorenzo y su zona."
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br4rl"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonios_culturales"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_franciscana"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Argentina"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1810"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_San_Carlos"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://dbpedia.org/ontology/wikiPageID",4985107
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",127843089
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_San_Carlos?oldid=127843089&ns=0"
"http://es.dbpedia.org/resource/Colegio_San_Carlos","http://dbpedia.org/ontology/abstract","El Colegio San Carlos fue la primera escuela pública que se abrió en la Argentina después de la Revolución de Mayo. Perteneciente a la Orden Franciscana, fue fundado el 19 de diciembre de 1810 como centro evangelizador y educativo para los niños de la región, por un pedido concreto de la comunidad de San Lorenzo y su zona. Su primer director fue fray Manuel del Carmen Peña, quien permaneció en ese cargo durante 38 años. La escuela creció y deambuló por diversos lugares del Convento San Carlos hasta que en 1910 se coloca la piedra fundamental parta la construcción del actual edificio, inaugurado en 1914."
