"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quisquilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quisquilla"
"http://es.dbpedia.org/resource/Quisquilla","http://www.w3.org/2000/01/rdf-schema#label","Quisquilla"
"http://es.dbpedia.org/resource/Quisquilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqc4"
"http://es.dbpedia.org/resource/Quisquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marisco"
"http://es.dbpedia.org/resource/Quisquilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quisquilla"
"http://es.dbpedia.org/resource/Quisquilla","http://dbpedia.org/ontology/wikiPageID",1427745
"http://es.dbpedia.org/resource/Quisquilla","http://dbpedia.org/ontology/wikiPageRevisionID",40694702
"http://es.dbpedia.org/resource/Quisquilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caridea"
"http://es.dbpedia.org/resource/Quisquilla","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Quisquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quisquilla?oldid=40694702&ns=0"
