"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_(película_de_2020)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Johnny_Flynn"
"http://es.dbpedia.org/resource/Laura_Marling","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Flynn"
"http://es.dbpedia.org/resource/Genius_(serie_de_televisión_estadounidense)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnny_Flynn"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Johnny Flynn"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Flynn (nacido 14 de marzo de 1983) es un músico y actor inglés nacido en Sudáfrica. Es el cantante y compositor de la banda ""Johnny Flynn & The Sussex Wit"". También tiene trabajos en solitario. Es conocido también por ser el protagonista de la serie televisiva Lovesick (anteriormente conocido como Scrotal Recall).​​"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://xmlns.com/foaf/0.1/name","Johnny Flynn"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://xmlns.com/foaf/0.1/homepage","http://johnny-flynn.com/"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_indie_rock"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_británicos_de_televisión_no_nacidos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_británicos_de_cine_no_nacidos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
