"subject","predicate","object"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://www.w3.org/2000/01/rdf-schema#label","Shibani Kashyap"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://www.w3.org/2000/01/rdf-schema#comment","Shibani Kashyap (n. el 12 de enero de 1979 en Delhi, India) es una cantante de la India, que ha trabajando activamente en la industria del cine de Bollywood. Algunas de sus temas musicales son muy conocidas como ""Aaa Sajna Büchi Ja"" que fue interpretada para una película titulada ""Waisa Büchi Hota Hai Parte II"". Ella participó en un espectáculo conocido como caza cantante, conocido también como Cantante de baño. En 2012, cantó una canción de una serie paquistaní titulada ""Mohabbat Jai Bhar Mein"", en lengua urdu que fue un gran éxito en Pakistán y la India."
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6ly4"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Delhi"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shibani_Kashyap"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://dbpedia.org/ontology/wikiPageID",6336102
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://dbpedia.org/ontology/wikiPageRevisionID",124176363
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shibanikashyap.com/"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shibani_Kashyap?oldid=124176363&ns=0"
"http://es.dbpedia.org/resource/Shibani_Kashyap","http://dbpedia.org/ontology/abstract","Shibani Kashyap (n. el 12 de enero de 1979 en Delhi, India) es una cantante de la India, que ha trabajando activamente en la industria del cine de Bollywood. Algunas de sus temas musicales son muy conocidas como ""Aaa Sajna Büchi Ja"" que fue interpretada para una película titulada ""Waisa Büchi Hota Hai Parte II"". Ella participó en un espectáculo conocido como caza cantante, conocido también como Cantante de baño. Kashyap alcanzó fama interpretando una sintonía del canal AIR FM channel of All India Radio y Amul India. Shibani mayormente compone temas musicales con una fusión conocida como Sufi-occidental. Se ha confirmado que Shibani será vista en actuar en la nueva película dirigida por Faisal Saif en la película ""Main Osama"". Esta será la primera vez que Shibani compone un tema musical para este film y a la vez debutar como actriz En 2012, cantó una canción de una serie paquistaní titulada ""Mohabbat Jai Bhar Mein"", en lengua urdu que fue un gran éxito en Pakistán y la India."
"http://es.wikipedia.org/wiki/Shibani_Kashyap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shibani_Kashyap"
"http://dbpedia.org/resource/Shibani_Kashyap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shibani_Kashyap"
