"subject","predicate","object"
"http://dbpedia.org/resource/Kitahiroshima,_Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/2000/01/rdf-schema#label","Kitahiroshima (Hiroshima)"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://www.w3.org/2000/01/rdf-schema#comment","Kitahiroshima (北広島町 Kitahiroshima-chō?) es un pueblo localizado en la prefectura de Hiroshima, Japón. En junio de 2019 tenía una población estimada de 18 120 habitantes y una densidad de población de 28 personas por km². Su área total es de 646,20 km²."
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://xmlns.com/foaf/0.1/name","Kitahiroshima"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hiroshima"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitahiroshima_(Hiroshima)"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/bandera","Flag of Kitashiroshima, Hiroshima.svg"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/escudo","Kitahiroshima Hiroshima chapter.JPG"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/nombre","Kitahiroshima"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/nombreOriginal","北広島町"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/población",18120
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/páginaWeb","www.town.kitahiroshima.lg.jp/"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/superficie",646.2
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Yamagata"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūgoku"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://dbpedia.org/ontology/wikiPageID",9116628
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://dbpedia.org/ontology/wikiPageRevisionID",119900389
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Kitahiroshima_(Hiroshima)","http://dbpedia.org/ontology/populationTotal",18120
