"subject","predicate","object"
"http://es.dbpedia.org/resource/Astacilla_carlosteroi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_carlosteroi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_dilatata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_dilatata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_depressa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_depressa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_poorei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_poorei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_axeli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_axeli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_cingulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_cingulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_bocagei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_bocagei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_paucisetosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_paucisetosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_longicornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_longicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_bonnierii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_bonnierii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_intermedia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_intermedia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.wikipedia.org/wiki/Astacilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_estherae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_estherae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_damnoniensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_damnoniensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_laevis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_laevis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Astacilla"
"http://es.dbpedia.org/resource/Astacilla_mediterranea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astacilla"
