"subject","predicate","object"
"http://dbpedia.org/resource/Ilek_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ilek"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/2000/01/rdf-schema#label","Río Ilek"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/2000/01/rdf-schema#comment","El río Ilek (en ruso: Илек)? es un río del óblast de Oremburgo en Rusia y la República de Kazajistán, un afluente del río Ural (que desemboca en el mar Caspio). Es un río estepario en el extremo meridional de los montes Urales. Tiene una longitud de 623 km —con su fuente el Žaryk, llega a los 708 km— y recorre una cuenca de 41 300 km². Su caudal medio, a 112 km de la desembocadura, en la localidad de Chilik, es de 39,8 m³. El Ilek se hiela desde finales de noviembre hasta finales de abril. En el curso del verano, su nivel baja mucho."
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075my8"
"http://es.dbpedia.org/resource/Río_Ilek","http://xmlns.com/foaf/0.1/name","Илек"
"http://es.dbpedia.org/resource/Río_Ilek","http://xmlns.com/foaf/0.1/name","Río Ilek"
"http://es.dbpedia.org/resource/Río_Ilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caspio_de_Kazajistán"
"http://es.dbpedia.org/resource/Río_Ilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Oremburgo"
"http://es.dbpedia.org/resource/Río_Ilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_montes_Urales"
"http://es.dbpedia.org/resource/Río_Ilek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Caspio_de_Rusia"
"http://es.dbpedia.org/resource/Río_Ilek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ilek"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Mar_Caspio"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/locatorYMapa",167
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/longitud",""
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ural"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/mapa","Ural river basinEN.png"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/nombre","Río Ilek"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/nombreOriginal","Илек"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca del Ural"
"http://es.dbpedia.org/resource/Río_Ilek","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/wikiPageID",4269117
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/wikiPageRevisionID",126394705
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article052547.html"
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/wikiPageLength",3340
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kazajistán"
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ural"
"http://es.dbpedia.org/resource/Río_Ilek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ilek?oldid=126394705&ns=0"
"http://es.dbpedia.org/resource/Río_Ilek","http://dbpedia.org/ontology/abstract","El río Ilek (en ruso: Илек)? es un río del óblast de Oremburgo en Rusia y la República de Kazajistán, un afluente del río Ural (que desemboca en el mar Caspio). Es un río estepario en el extremo meridional de los montes Urales. Tiene una longitud de 623 km —con su fuente el Žaryk, llega a los 708 km— y recorre una cuenca de 41 300 km². Su caudal medio, a 112 km de la desembocadura, en la localidad de Chilik, es de 39,8 m³. El Ilek nace justo al sur de Orsk, de la confluencia de los ríos Karagandi y Žaryk, sobre la vertiente occidental de los , prolongación meridional de los montes Urales en el provincia de Aktobe en Kazajistán. Fluye hacia el sur durante una corta distancia y luego hacia el oeste al sur de y paralelo al río Ural, con muchos meandros y brazos muertos, recoge las aguas de , su principal afluente. Otro afluente es el . Forma la frontera entre Rusia y Kazajistán hasta que su confluencia con el río Ural, a unos 75 km al oeste de Oremburgo (Rusia). El Ilek se hiela desde finales de noviembre hasta finales de abril. En el curso del verano, su nivel baja mucho. Las principales ciudades que quedan a orillas del río Ilek son: Aktobé y Alga en Kazajistán y Akbulak y Sol-Iletsk en Rusia.El río Ilek sigue siendo el más contaminado en la cuenca uralo-cáspica. El contenido de boro y cromo proviene de antiguos vertidos químicos de fábricas químicas a través del agua subterránea. La clase de calidad de agua en el río Ilek cambia de 4 —agua contaminada— a 6 —agua muy contaminada—.​ También es un río de importancia arqueológica puesto que se ha descubierto en el lugar de ciertos enterramientos kurganes (indo-europeos).​"
"http://es.wikipedia.org/wiki/Río_Ilek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ilek"
