"subject","predicate","object"
"http://dbpedia.org/resource/Avishai_Cohen_(trumpeter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/2000/01/rdf-schema#label","Avishai Cohen (trompeta)"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/2000/01/rdf-schema#comment","Avishai Cohen (en hebreo, אבישי כהן‎) (Tel Aviv, Israel, 1978) es un trompetista y compositor israelí de jazz, afincado en Nueva York y que desarrolla su trabajo partiendo de los ostulados del post-bop, aunque con fuertes elementos de jazz contemporáneo y de las músicas de fusión. No debe confundirse con el contrabajista de igual nombre."
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpgmz"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://xmlns.com/foaf/0.1/name","Avishai Cohen"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Israel"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avishai_Cohen_(trompeta)"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fresh_Sound_Records"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Anzic_Records"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_contemporáneo"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/imagen","Avishai Cohen - trumpet player.JPG"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tel_Aviv"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/nombre","Avishai Cohen"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/pieDeImagen","Cohen en 2010"
"http://es.dbpedia.org/resource/Avishai_Cohen_(trompeta)","http://es.dbpedia.org/property/páginaWeb","http://www.avishaicohenmusic.com/"
