"subject","predicate","object"
"http://es.dbpedia.org/resource/KAS_Eupen","http://www.w3.org/2000/01/rdf-schema#label","KAS Eupen"
"http://es.dbpedia.org/resource/KAS_Eupen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057pp2"
"http://es.dbpedia.org/resource/KAS_Eupen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KAS_Eupen"
"http://es.dbpedia.org/resource/KAS_Eupen","http://dbpedia.org/ontology/wikiPageID",4778712
"http://es.dbpedia.org/resource/KAS_Eupen","http://dbpedia.org/ontology/wikiPageRevisionID",48454064
"http://es.dbpedia.org/resource/KAS_Eupen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K.A.S._Eupen"
"http://es.dbpedia.org/resource/KAS_Eupen","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/KAS_Eupen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KAS_Eupen?oldid=48454064&ns=0"
"http://es.wikipedia.org/wiki/KAS_Eupen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Víctor_Vázquez_Solsona","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Víctor_Vázquez_Solsona","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Mamadou_Koné","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Jordi_Amat_Maas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Adrián_Lapeña","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Smail_Prevljak","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KAS_Eupen"
