"subject","predicate","object"
"http://dbpedia.org/resource/Queens:_The_Virgin_and_the_Martyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Reinas_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Reinas (serie de televisión)"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Reinas fue una serie de televisión española y británica cuya emisión comenzó el 24 de enero de 2017 y finalizó el 28 de febrero de 2017 que trata sobre la rivalidad entre María Estuardo, reina de Escocia, e Isabel I, reina de Inglaterra. La serie está producida por José Luis Moreno a cargo de TVE en coproducción con la BBC, con un reparto de actores británicos y españoles, y se podrá ver en Reino Unido también.​"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_España"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinas_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación",1561
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/aux",973000
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1097000
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1228000
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1947000
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1098000
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1271000
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","José Luis Moreno y Manuel Carballo"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","José Luis Moreno y Francisco Javier Muñoz Fernández"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",7
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",24
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",28
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",31
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",21
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",14
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/horario","Martes, a las 22h45"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/título","Venganza. El informe Rosso"
"http://es.dbpedia.org/resource/Reinas_(serie_de_televisión)","http://es.dbpedia.org/property/título","El regreso"
