"subject","predicate","object"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/2000/01/rdf-schema#label","Tufele Liamatua"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/2000/01/rdf-schema#comment","Tufele Liamatua o Tufele Faatoia Tiama, (septiembre de 1940 - 13 de octubre de 2011) fue un político, empresario y jefe supremo samoano estadounidense. Se desempeñó como el primer vicegobernador electo de Samoa Americana bajo el gobierno del exgobernador  de 1978 a 1985.​ El principal título de Tufele antes del nombre de Liamatua le fue otorgado por el pueblo de Fitiuta en las islas Manu'a.​ Era un «jefe supremo».​"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Samoa"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samoa_Americana"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tufele_Liamatua"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://dbpedia.org/ontology/wikiPageID",8842899
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://dbpedia.org/ontology/wikiPageRevisionID",127416445
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://dbpedia.org/ontology/wikiPageLength",5095
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tufele_Liamatua?oldid=127416445&ns=0"
"http://es.dbpedia.org/resource/Tufele_Liamatua","http://dbpedia.org/ontology/abstract","Tufele Liamatua o Tufele Faatoia Tiama, (septiembre de 1940 - 13 de octubre de 2011) fue un político, empresario y jefe supremo samoano estadounidense. Se desempeñó como el primer vicegobernador electo de Samoa Americana bajo el gobierno del exgobernador  de 1978 a 1985.​ El principal título de Tufele antes del nombre de Liamatua le fue otorgado por el pueblo de Fitiuta en las islas Manu'a.​ Era un «jefe supremo».​"
"http://es.wikipedia.org/wiki/Tufele_Liamatua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tufele_Liamatua"
