"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Dove"
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7gwn"
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Havilland_Dove"
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://dbpedia.org/ontology/wikiPageID",4058590
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://dbpedia.org/ontology/wikiPageRevisionID",38610712
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/De_Havilland_DH.104_Dove"
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/De_Havilland_Dove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_Havilland_Dove?oldid=38610712&ns=0"
"http://es.wikipedia.org/wiki/De_Havilland_Dove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Havilland_Dove"
"http://es.dbpedia.org/resource/De_Havilland_DH.114_Heron","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/De_Havilland_Dove"
