"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/2000/01/rdf-schema#label","Domingo Santos"
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Domingo Mutiñó (Barcelona, 15 de diciembre de 1941 a 2 de noviembre de 2018), cuyo seudónimo es Domingo Santos, fue un escritor, traductor, editor de colecciones de libros y revistas, antólogo y articulista español.​ Se le considera uno de los más notorios escritores españoles de ciencia ficción contemporáneos. Con más de 800 traducciones, 45 libros y más de 25 antologías, Domingo Santos es considerado uno de los mejores y primeros escritores de ciencia ficción española. Ha utilizado también otros seudónimos como Peter Danger o Peter Dean.​ Aunque la mayoría de libros, están firmados con el seudónimo de Domingo Santos."
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03185k"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologistas"
"http://es.dbpedia.org/resource/Domingo_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Domingo_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Santos"
"http://es.dbpedia.org/resource/Domingo_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Domingo_Santos","http://es.dbpedia.org/property/área","Escritor"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageID",8236
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",130327951
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ciencia-ficcion.com/autores/santosd.htm"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttrantor.org/AutPag.asp%3Fautor=Santos%2C+Domingo"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/santos_domingo"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/259"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/wikiPageLength",7389
"http://es.dbpedia.org/resource/Domingo_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Santos?oldid=130327951&ns=0"
"http://es.dbpedia.org/resource/Domingo_Santos","http://dbpedia.org/ontology/abstract","Pedro Domingo Mutiñó (Barcelona, 15 de diciembre de 1941 a 2 de noviembre de 2018), cuyo seudónimo es Domingo Santos, fue un escritor, traductor, editor de colecciones de libros y revistas, antólogo y articulista español.​ Se le considera uno de los más notorios escritores españoles de ciencia ficción contemporáneos. Con más de 800 traducciones, 45 libros y más de 25 antologías, Domingo Santos es considerado uno de los mejores y primeros escritores de ciencia ficción española. Ha utilizado también otros seudónimos como Peter Danger o Peter Dean.​ Aunque la mayoría de libros, están firmados con el seudónimo de Domingo Santos."
"http://es.dbpedia.org/resource/Dune","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Venus_más_X","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Venus_más_X","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Mecanoscrito_del_segundo_origen","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Mecanoscrito_del_segundo_origen","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Los_ojos_del_sobremundo","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Los_ojos_del_sobremundo","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Casa_Capitular_Dune","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Hijos_de_Dune","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://dbpedia.org/resource/Domingo_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Dioses_del_Mundo_del_Río","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.wikipedia.org/wiki/Domingo_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Herejes_de_Dune","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Domingo_Santos"
"http://es.dbpedia.org/resource/Nueva_Dimensión","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Domingo_Santos"
