"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuelita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuelita_(canción)"
"http://es.dbpedia.org/resource/Manuelita_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuelita_(canción)"
"http://es.dbpedia.org/resource/Manuelita_la_Tortuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuelita_(canción)"
"http://es.dbpedia.org/resource/Manuelita_la_tortuga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuelita_(canción)"
"http://es.dbpedia.org/resource/Tortuga_Manuelita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuelita_(canción)"
"http://dbpedia.org/resource/Manuelita_la_tortuga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuelita_(canción)"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Manuelita (canción)"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Manuelita es una canción infantil creada por la cantautora argentina María Elena Walsh, interpretada por primera vez en el álbum Doña Disparate y Bambuco (1962), e interpretada por el dúo Leda y María. La protagonista del tema musical es la tortuga Manuelita, quien se muestra interesada en conquistar a un tortugo que pasó. Al esperar mucho tiempo, y ya envejeciendo, vuelve a su lugar de origen. Es una de las canciones más populares de su autora y también una de las canciones infantiles más conocidas de la Argentina.​"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522wdg"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortugas_de_ficción"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_ficticios"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pehuajó"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuelita_(canción)"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageID",1977129
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",125940706
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://escritorasunidas.blogspot.com/2011/04/recordando-maria-elena-walsh-entrevista.html"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4kzClBFGpnc"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.me.gov.ar/efeme/mewalsh/manuelita.html"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10acordes.com.ar/letra-de-manuelita-la-tortuga-maria-elena-walsh-22117"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/wikiPageLength",4853
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuelita_(canción)?oldid=125940706&ns=0"
"http://es.dbpedia.org/resource/Manuelita_(canción)","http://dbpedia.org/ontology/abstract","Manuelita es una canción infantil creada por la cantautora argentina María Elena Walsh, interpretada por primera vez en el álbum Doña Disparate y Bambuco (1962), e interpretada por el dúo Leda y María. La protagonista del tema musical es la tortuga Manuelita, quien se muestra interesada en conquistar a un tortugo que pasó. Al esperar mucho tiempo, y ya envejeciendo, vuelve a su lugar de origen. Es una de las canciones más populares de su autora y también una de las canciones infantiles más conocidas de la Argentina.​"
"http://es.wikipedia.org/wiki/Manuelita_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuelita_(canción)"
