"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Belano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Belano"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/2000/01/rdf-schema#label","Arturo Belano"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Belano es el álter ego del escritor chileno Roberto Bolaño, personaje que figura en varias de sus obras. Su primera aparición como tal fue en la novela Estrella distante. El nombre de pila se debe al de Arthur Rimbaud, joven poeta francés por el que Bolaño sentía una gran admiración.​​ La aventura más importante de Belano fue como protagonista en Los detectives salvajes, al lado de Ulises Lima, personaje que representa al amigo de Bolaño, el poeta mexicano Mario Santiago Papasquiaro (quien también apareció anteriormente de manera fugaz en Consejos...).​"
"http://es.dbpedia.org/resource/Arturo_Belano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8n4m"
"http://es.dbpedia.org/resource/Arturo_Belano","http://xmlns.com/foaf/0.1/name","Arturo Belano"
"http://es.dbpedia.org/resource/Arturo_Belano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios"
"http://es.dbpedia.org/resource/Arturo_Belano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roberto_Bolaño"
"http://es.dbpedia.org/resource/Arturo_Belano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Belano"
"http://es.dbpedia.org/resource/Arturo_Belano","http://es.dbpedia.org/property/apellido","Porta"
"http://es.dbpedia.org/resource/Arturo_Belano","http://es.dbpedia.org/property/apellido","Bolaño"
"http://es.dbpedia.org/resource/Arturo_Belano","http://es.dbpedia.org/property/apellidos","Marras"
"http://es.dbpedia.org/resource/Arturo_Belano","http://es.dbpedia.org/property/apellidos","Madariaga"
