"subject","predicate","object"
"http://es.dbpedia.org/resource/Shohei_Ikeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōhei_Ikeda"
"http://es.wikipedia.org/wiki/Shōhei_Ikeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōhei_Ikeda"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Shōhei Ikeda"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://www.w3.org/2000/01/rdf-schema#comment","Shōhei Ikeda (池田 昇平 Ikeda Shōhei?, nacido el 27 de abril de 1981 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el FC Gifu de Japón."
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://xmlns.com/foaf/0.1/name","Shōhei Ikeda"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
