"subject","predicate","object"
"http://es.dbpedia.org/resource/Calisto_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Zeus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Zeus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zeus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://dbpedia.org/ontology/wikiPageID",5223993
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://dbpedia.org/ontology/wikiPageRevisionID",65839716
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Zeus?oldid=65839716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Zeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_mortales_de_Zeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus"
"http://es.dbpedia.org/resource/Níobe_(hija_de_Foroneo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus"
"http://es.dbpedia.org/resource/Lamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus"
"http://es.dbpedia.org/resource/Carme_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zeus"
