"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2015_(Colombia)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Copa Profesional de Microfútbol 2016 (Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_2016_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://dbpedia.org/ontology/wikiPageID",7777205
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",96831094
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016-I_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_2016_(Colombia)?oldid=96831094&ns=0"
"http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_2016_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)"
"http://es.dbpedia.org/resource/Real_Valledupar_Futsalon","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_2016_(Colombia)"
