"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrodamalis_gigas","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalis_gigas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrodamalinae"
"http://es.wikipedia.org/wiki/Hydrodamalinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/2000/01/rdf-schema#label","Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/2000/01/rdf-schema#comment","Hydrodamalinae es una subfamilia extinta de mamíferos sirenios de la familia Dugongidae. El último representante de esta subfamilia, la vaca marina de Steller, fue cazada hasta su extinción en 1760 aproximadamente."
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6stv"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://xmlns.com/foaf/0.1/name","Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dugongidae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dugongidae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/fossilRange","Mioceno Medio - 1780 aproximadamente"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/imageCaption","Vaca marina de Steller."
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/name","Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/subdivision","*†Dusisiren (Domning, 1978)
*†Hydrodamalis (Retzius, 1794 )"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/subfamilia","Hydrodamalinae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://es.dbpedia.org/property/subfamiliaAuthority","Palmer, 1895"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/wikiPageID",4908290
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/wikiPageRevisionID",120687675
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dugongidae"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrodamalinae?oldid=120687675&ns=0"
"http://es.dbpedia.org/resource/Hydrodamalinae","http://dbpedia.org/ontology/abstract","Hydrodamalinae es una subfamilia extinta de mamíferos sirenios de la familia Dugongidae. El último representante de esta subfamilia, la vaca marina de Steller, fue cazada hasta su extinción en 1760 aproximadamente."
"http://es.dbpedia.org/resource/Dusisiren","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrodamalinae"
"http://es.dbpedia.org/resource/Dusisiren","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrodamalinae"
"http://dbpedia.org/resource/Hydrodamalinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrodamalinae"
