"subject","predicate","object"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/2000/01/rdf-schema#label","GLPi"
"http://es.dbpedia.org/resource/GLPi","http://www.w3.org/2000/01/rdf-schema#comment","GLPi (acrónimo: en francés,  Gestionnaire Libre de Parc Informatique)​ es una solución libre de gestión de servicios de tecnología de la información (ITSM), un sistema de seguimiento de incidencias y de solución service desk. Este software de código abierto está editado en PHP y distribuido bajo una licencia GPL.​ Como cualquier tecnología de código abierto, se puede ejecutar, modificar o desarrollar el código que es libre. De este modo, contribuidores pueden participar a la evolución de la solución proponiendo módulos adicionales libres y de código abierto en github."
"http://es.dbpedia.org/resource/GLPi","http://xmlns.com/foaf/0.1/name","GLPi"
"http://es.dbpedia.org/resource/GLPi","http://xmlns.com/foaf/0.1/homepage","http://www.glpi-project.org"
"http://es.dbpedia.org/resource/GLPi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_abierto"
"http://es.dbpedia.org/resource/GLPi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/GLPi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GLPi"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/autor","Teclib'  INDEPNET"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/chapter",7
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/desarrollador","Actual Ndesarrolladores: Teclib' & Contribuidores
Desarrolladores Originales: Jean-Mathieu Doléans, Julien Dombre & Bazile Lebeau"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/first","Evelthon"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/first","Guillaume"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/first","Walid"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/first","Thebault"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/first","Barzan ""Tony"""
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_seguimiento_de_incidentes"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestión_de_servicios_de_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/issue",103
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/language","francés"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/language","Francés"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/last","Rousse"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/last","Antal"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/last","Patrice"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/last","Nouh"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/last","Prodromou"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/PHP"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/licencia","Free Software GNU GPL v2"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/newspaper","Linux-magazine"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/nombre","GLPi"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/pie","GLPi"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/PHP"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","FOSDEM"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","Forge GLPi-Project"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","pymesyautonomos"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","Packt"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","Linuxaria"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","Université de Limoge"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","Rosehosting"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/publisher","ENI"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/sitioWeb","http://www.glpi-project.org"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/tamañoCaptura",240
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/title","Install GLPI on Debian 7"
"http://es.dbpedia.org/resource/GLPi","http://es.dbpedia.org/property/title","OCS Inventory NG 1.02"
