"subject","predicate","object"
"http://es.dbpedia.org/resource/Aida_Desta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Aida_Desta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Batalla_de_Gallabat","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Consejo_Administrativo_Militar_Provisional","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Kigeli_V","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Abisinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Zera_Yacob_Amha_Selassie","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Zera_Yacob_Amha_Selassie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Balcha_Safo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Balcha_Safo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Teodoro_II_de_Etiopía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Teodoro_II_de_Etiopía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_etíope"
"http://dbpedia.org/resource/Ethiopian_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Asfa-Wossen_Asserate","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Hezqeyas","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Yeshaq_I_de_Etiopía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Iskinder_Desta","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Hirut_Desta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Hirut_Desta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Seble_Desta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_etíope"
"http://es.dbpedia.org/resource/Seble_Desta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_etíope"
