"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FK Makedonija Gjorče Petrov"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FK Makedonija Gjorče Petrov"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://dbpedia.org/ontology/wikiPageID",7469335
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://dbpedia.org/ontology/wikiPageRevisionID",114003109
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov?oldid=114003109&ns=14"
"http://es.dbpedia.org/resource/Nikola_Jakimovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov"
"http://es.dbpedia.org/resource/Alban_Sulejmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov"
"http://es.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov"
"http://es.dbpedia.org/resource/Davor_Zdravkovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Makedonija_Gjorče_Petrov"
