"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_De_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_De_León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo De León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo de León, más conocido como Roger Lemy (Monterrey, Nuevo León; 3 de enero de 1992) es un futbolista mexicano que juega en la posición de medio, en el club Atlas de la Primera División de México."
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://xmlns.com/foaf/0.1/name","Roger Lemy"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://xmlns.com/foaf/0.1/name","Rodrigo de León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://xmlns.com/foaf/0.1/nick","El Vatío"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_De_León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/apodo","El Vatío"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_Toros_Lemy"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/nombre","Roger Lemy"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/nombrecompleto","Rodrigo de León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey_(Nuevo_León)"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/wikiPageID",4606722
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/wikiPageRevisionID",117226862
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugador.php%3Fid_jugador=9897&todos=1&id_liga=1"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugador.php%3Fid_jugador=9897&todos=1&id_liga=1''Estad%C3%ADstica"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Toros_Lemy"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_De_León?oldid=117226862&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_De_León","http://dbpedia.org/ontology/abstract","Rodrigo de León, más conocido como Roger Lemy (Monterrey, Nuevo León; 3 de enero de 1992) es un futbolista mexicano que juega en la posición de medio, en el club Atlas de la Primera División de México. Pese a su corta edad, esta joven promesa del fútbol azteca ha mostrado tener grandes cualidades, al ser un jugador encarador, con técnica individual, toque de pelota y mostrar tener un potente tiro de larga distancia. Ha disputado apenas la cantidad de 8 encuentros en su carrera profesional, siendo titular en 5 de ellos. Debutó en la Primera División Mexicana el 10 de agosto de 2009, con tan sólo 17 años de edad en un partido contra Morelia en la fecha 3 del Apertura 2009 jugando 30 minutos, siendo suficientes para atraer la mirada de todos los espectadores donde logro poner 2 asistencias, y el marcador final fue de 3-0 a favor de los zorros. Actualmente se encuentra jugando con el Club de fútbol Toros Lemy, en la liga Tiffossi Premier League."
