"subject","predicate","object"
"http://es.dbpedia.org/resource/Irineo_de_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Ireneo_de_Esmirna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Irenæus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Irenaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Irenaeus_de_Lion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Ireneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Ireneo_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Ireneo_de_Lyón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Ireneo_de_lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/San_Ireneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/San_Ireneo_de_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Ireneo de Lyon"
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Ireneo de Lyon, conocido como San Ireneo (en griego: Εἰρηναῖος) (Esmirna, Asia Menor, c. 130 - Lyon, c. 202), fue obispo de la ciudad de Lyon desde 189. Considerado como el más importante adversario del gnosticismo del siglo II. Su obra principal es Contra las herejías."
"http://es.dbpedia.org/resource/Ireneo_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9k"
