"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Johannesburgo"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Johannesburgo"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Johannesburgo"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://dbpedia.org/ontology/wikiPageID",7586409
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://dbpedia.org/ontology/wikiPageRevisionID",93865464
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo?oldid=93865464&ns=14"
"http://es.dbpedia.org/resource/Theuns_Kotzé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo"
"http://es.dbpedia.org/resource/Pietie_Coetzee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo"
"http://es.dbpedia.org/resource/Amanda_Dlamini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo"
"http://es.dbpedia.org/resource/Mary_Sibande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo"
"http://es.dbpedia.org/resource/Bontle_Modiselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo"
