"subject","predicate","object"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://www.w3.org/2000/01/rdf-schema#label","Santana Aníbal"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://www.w3.org/2000/01/rdf-schema#comment","El Santana Aníbal es un automóvil todoterreno comercializado a partir de 2003 y hasta 2011 y fabricado en la factoría Santana de Linares (Jaén), España. Toma el nombre del general cartaginés Aníbal Barca, ya que según la tradición se desposó con Himilce, natural de Cástulo, populosa ciudad íbera cuyas ruinas pertenecen al término municipal de Linares."
"http://es.dbpedia.org/resource/Santana_Aníbal","http://xmlns.com/foaf/0.1/name","Santana Aníbal"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Santana_Aníbal","http://xmlns.com/foaf/0.1/homepage","http://www.santana-motor.es/"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_España"
"http://es.dbpedia.org/resource/Santana_Aníbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linares"
