"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_ante_el_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964"
"http://es.dbpedia.org/resource/Mientras_otros_duermen_siesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964"
"http://es.dbpedia.org/resource/Septiembre_de_1964_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Televisión de Chile en 1964"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de Chile en 1964"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964","http://dbpedia.org/ontology/wikiPageID",2916809
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",61484874
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_Chile_en_1964?oldid=61484874&ns=14"
"http://es.dbpedia.org/resource/El_repórter_Esso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964"
"http://es.dbpedia.org/resource/Chile_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964"
"http://es.dbpedia.org/resource/Pantalla_noticiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1964"
