"subject","predicate","object"
"http://dbpedia.org/resource/Trampa_de_Amor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trampa_de_amor"
"http://es.wikipedia.org/wiki/Trampa_de_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trampa_de_amor"
"http://es.dbpedia.org/resource/Generation_Next","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trampa_de_amor"
"http://es.dbpedia.org/resource/Generation_Next","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Trampa_de_amor"
"http://es.dbpedia.org/resource/Trampa_de_Amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trampa_de_amor"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Trampa de amor"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Trampa De Amor es originalmente el primer álbum de la agrupación musical de bachata Aventura, cuando se hacían llamar Los Tinellers. Nunca fue asignado a un sello discográfico, así que estaba bajo sus propias producciones.Tres de las diez pistas nunca se pusieron en otros álbumes ni tuvieron una nueva versión. Los otros siete son las versiones originales de algunas de las canciones de del grupo. Una de las canciones, ""Por Tu Orgullo"", se agregó a ""God's Project"". Los otros seis se agregaron a ""Generation Next"". Estas siete canciones se agregaron a estos álbumes y cada una de ellas fueron unas versiónes más modernas de ellas."
"http://es.dbpedia.org/resource/Trampa_de_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxxq5"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aventura"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_República_Dominicana"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_bachata"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trampa_de_amor"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/actual","Trampa De Amor"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/artista","Los Tinellers"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/discográfica","RCA International"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/duración","2760.0"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Trampa_de_amor","http://es.dbpedia.org/property/nombre","Trampa De Amor"
