"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/2000/01/rdf-schema#label","Nacional FM"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/2000/01/rdf-schema#comment","Nacional FM es una emisora de radio panameña que transmite en los 101.7 MHz del dial FM, sus estudios principales se ubican en Ciudad de Panamá."
"http://es.dbpedia.org/resource/Nacional_FM","http://xmlns.com/foaf/0.1/homepage","https://sertv.gob.pa/nacionalfm/"
"http://es.dbpedia.org/resource/Nacional_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacional_FM"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/eslogan","Una señal para todos"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/estacionesHermanas","Crisol FM"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/frecuencia",1017
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Sistema_Estatal_de_Radio_y_Televisión"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gobierno_de_Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/repetidor",1017
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/repetidor",1003
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/repetidor",925
"http://es.dbpedia.org/resource/Nacional_FM","http://es.dbpedia.org/property/sitioWeb","https://sertv.gob.pa/nacionalfm/"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/wikiPageID",9445738
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/wikiPageRevisionID",130297086
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://sertv.gob.pa/nacionalfm/"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/broadcastRepeater","100.3 MHz Provincias Centrales'''"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/broadcastRepeater","101.7 MHzColón"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/broadcastRepeater","92.5''' MHzChiriquíyBocas del Toro"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/wikiPageLength",3340
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/licensee","Sistema Estatal de Radio y Televisión"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/slogan","Una señal para todos"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Gobierno_de_Panamá"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Noticias"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Deportes"
"http://es.dbpedia.org/resource/Nacional_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacional_FM?oldid=130297086&ns=0"
"http://es.dbpedia.org/resource/Nacional_FM","http://dbpedia.org/ontology/abstract","Nacional FM es una emisora de radio panameña que transmite en los 101.7 MHz del dial FM, sus estudios principales se ubican en Ciudad de Panamá."
"http://es.dbpedia.org/resource/Sistema_Estatal_de_Radio_y_Televisión","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Nacional_FM"
"http://es.dbpedia.org/resource/Sistema_Estatal_de_Radio_y_Televisión","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Nacional_FM"
"http://es.wikipedia.org/wiki/Nacional_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacional_FM"
