"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ramón_Marcuello_Calvín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/Jose_Ramon_Marcuello_Calvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/José_Ramon_Marcuello_Calvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Marcuello Calvín"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Marcuello Calvín (Jaca, Huesca, 25 de febrero de 1947) es un periodista y conductor de medios español.​"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaca"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Aragón"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://es.dbpedia.org/property/descripción","Marcuello Calvín, director de Somos en Aragón Radio."
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://es.dbpedia.org/property/imagen","marcu.jpg"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://dbpedia.org/ontology/wikiPageID",2742025
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://dbpedia.org/ontology/wikiPageRevisionID",124927358
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://dbpedia.org/ontology/wikiPageLength",4454
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ramón_Marcuello_Calvín?oldid=124927358&ns=0"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín","http://dbpedia.org/ontology/abstract","José Ramón Marcuello Calvín (Jaca, Huesca, 25 de febrero de 1947) es un periodista y conductor de medios español.​"
"http://es.dbpedia.org/resource/Jose_Ramón_Marcuello_Calvín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/Jose_Ramon_Marcuello_Calvín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/Jose_Ramón_Marcuello_Calvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
"http://es.dbpedia.org/resource/José_Ramon_Marcuello_Calvín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ramón_Marcuello_Calvín"
