"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/2000/01/rdf-schema#label","Elena Bulakh"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://www.w3.org/2000/01/rdf-schema#comment","Elena V. Bulakh (translitera del ucraninao Олена Булах (1971) es una botánica, profesora, y taxónoma ucraniana. Desarrolla actividades académicas y científicas en el ""Instituto de Botánica M. G. Kholodny"", de la Academia Nacional de Ciencias de Ucrania, Kiev.​ Es autora en la identificación y nombramiento de nuevas especies para la ciencia, a abril de 2016, posee quince registros de especies nuevas para la ciencia, especialmente de la familia de las ranunculáceas, y con énfasis del género Anemone (véase más abajo el vínculo a IPNI)."
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Ucrania"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ucrania"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ucraniano"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Ucrania"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Ucrania"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Bulakh"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bulakh"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/conocidoPor","nombra, en el siglo XXI, nuevas especies, y subespecies para la ciencia"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/residencia","Kiev"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageID",7330785
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageRevisionID",126459226
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309225441/http:/www.nas.gov.ua/EN/About/Pages/default.aspx"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com.ua/citations%3Fuser=2uCxW54AAAAJ&hl=en"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/institution/MGKholodny_Botany_Institute"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/288045055_Modern_view_on_the_taxonomy_of_the_genus_Anemone_L_sensu_stricto_Ranunculaceae"
"http://es.dbpedia.org/resource/Elena_Bulakh","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanicaserbica.bio.bg.ac.rs/arhiva/pdf/2011_35_2_536_full.pdf"
