"subject","predicate","object"
"http://dbpedia.org/resource/Obergerlafingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obergerlafingen"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/2000/01/rdf-schema#label","Obergerlafingen"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/2000/01/rdf-schema#comment","Obergerlafingen es una comuna suiza del cantón de Soleura, situada en el distrito de Wasseramt. Limita al norte con la comuna de Gerlafingen, al este con Kriegstetten y Recherswil, al sur y occidente con Koppigen (BE), Utzenstorf (BE) y Zielebach (BE)."
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g564q"
"http://es.dbpedia.org/resource/Obergerlafingen","http://xmlns.com/foaf/0.1/homepage","http://www.obergerlafingen.ch/"
"http://es.dbpedia.org/resource/Obergerlafingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Obergerlafingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obergerlafingen"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/altitud",462
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/codComuna",2528
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/codDistrito","SO10"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/cp",4564
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/escudo","Obergerlafingen-blason.png"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/mapa","Obergerlafingen 2012"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/nombre","Obergerlafingen"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/nombreOficial","Obergerlafingen"
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/superficie",152
"http://es.dbpedia.org/resource/Obergerlafingen","http://es.dbpedia.org/property/web","http://www.obergerlafingen.ch/"
"http://es.dbpedia.org/resource/Obergerlafingen","http://dbpedia.org/ontology/wikiPageID",486424
"http://es.dbpedia.org/resource/Obergerlafingen","http://dbpedia.org/ontology/wikiPageRevisionID",118762812
"http://es.dbpedia.org/resource/Obergerlafingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obergerlafingen.ch/"
"http://es.dbpedia.org/resource/Obergerlafingen","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Obergerlafingen","http://dbpedia.org/ontology/postalCode","4564"
"http://es.dbpedia.org/resource/Obergerlafingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obergerlafingen?oldid=118762812&ns=0"
"http://es.dbpedia.org/resource/Obergerlafingen","http://dbpedia.org/ontology/abstract","Obergerlafingen es una comuna suiza del cantón de Soleura, situada en el distrito de Wasseramt. Limita al norte con la comuna de Gerlafingen, al este con Kriegstetten y Recherswil, al sur y occidente con Koppigen (BE), Utzenstorf (BE) y Zielebach (BE)."
"http://es.wikipedia.org/wiki/Obergerlafingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obergerlafingen"
