"subject","predicate","object"
"http://es.dbpedia.org/resource/Crecimiento","http://www.w3.org/2000/01/rdf-schema#label","Crecimiento"
"http://es.dbpedia.org/resource/Crecimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crecimiento"
"http://es.dbpedia.org/resource/Crecimiento","http://dbpedia.org/ontology/wikiPageID",416449
"http://es.dbpedia.org/resource/Crecimiento","http://dbpedia.org/ontology/wikiPageRevisionID",123516209
"http://es.dbpedia.org/resource/Crecimiento","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Crecimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crecimiento?oldid=123516209&ns=0"
"http://es.dbpedia.org/resource/Crecimiento_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crecimiento"
"http://es.dbpedia.org/resource/Crecimiento_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crecimiento"
"http://es.wikipedia.org/wiki/Crecimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crecimiento"
"http://dbpedia.org/resource/Growth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crecimiento"
