"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiofosgeno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Fosgeno"
"http://es.dbpedia.org/resource/Lanzador_Livens","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Fosgeno"
"http://es.wikipedia.org/wiki/Fosgeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosgeno"
"http://es.dbpedia.org/resource/COCl2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosgeno"
"http://es.dbpedia.org/resource/Cloruro_de_carbonilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosgeno"
"http://es.dbpedia.org/resource/Dicloruro_de_carbonilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosgeno"
"http://es.dbpedia.org/resource/Fosgeno","http://www.w3.org/2000/01/rdf-schema#label","Fosgeno"
"http://es.dbpedia.org/resource/Fosgeno","http://www.w3.org/2000/01/rdf-schema#comment","El fosgeno (COCl2), del griego: φωσ (phos): ""luz"" y γένος-ου (genos): ""generador"", es un componente químico industrial utilizado para hacer plásticos y pesticidas. A temperatura ambiente (21 °C), el fosgeno es un gas venenoso. Si es enfriado y presurizado, el gas de fosgeno puede ser convertido en líquido, de forma que pueda ser transportado y almacenado. Cuando se libera fosgeno líquido, este se transforma rápidamente en gas que permanece cerca del suelo y se propaga con rapidez (es más denso que el aire y por esa razón se expande hacia áreas más bajas). Al fosgeno también se le conoce por su denominación militar “CG”."
"http://es.dbpedia.org/resource/Fosgeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpbp"
"http://es.dbpedia.org/resource/Fosgeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1812"
"http://es.dbpedia.org/resource/Fosgeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos_de_carbono"
"http://es.dbpedia.org/resource/Fosgeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1812"
