"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Ransater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Ransäter"
"http://es.dbpedia.org/resource/Ransaters_kyrka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Ransäter"
"http://es.dbpedia.org/resource/Ransäters_kyrka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Ransäter"
"http://es.wikipedia.org/wiki/Iglesia_de_Ransäter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Ransäter"
"http://dbpedia.org/resource/Ransäter_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Ransäter"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Ransäter"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Ransäter (sueco: Ransäters kyrka) es una iglesia de madera, localizada en Ransäter en Värmland, Suecia."
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48q0n"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Suecia"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1986"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Suecia"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Värmland"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Ransäter"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://dbpedia.org/ontology/wikiPageID",5407979
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://dbpedia.org/ontology/wikiPageRevisionID",119032271
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Ransäter?oldid=119032271&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Ransäter","http://dbpedia.org/ontology/abstract","La iglesia de Ransäter (sueco: Ransäters kyrka) es una iglesia de madera, localizada en Ransäter en Värmland, Suecia."
