"subject","predicate","object"
"http://es.dbpedia.org/resource/Verne_Troyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sturgis"
"http://es.dbpedia.org/resource/Verne_Troyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sturgis"
"http://es.dbpedia.org/resource/WCW_Road_Wild","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sturgis"
"http://es.wikipedia.org/wiki/Sturgis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sturgis"
"http://es.dbpedia.org/resource/Sturgis","http://www.w3.org/2000/01/rdf-schema#label","Sturgis"
"http://es.dbpedia.org/resource/Sturgis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sturgis"
"http://es.dbpedia.org/resource/Sturgis","http://dbpedia.org/ontology/wikiPageID",4374023
"http://es.dbpedia.org/resource/Sturgis","http://dbpedia.org/ontology/wikiPageRevisionID",104227050
"http://es.dbpedia.org/resource/Sturgis","http://dbpedia.org/ontology/wikiPageLength",236
"http://es.dbpedia.org/resource/Sturgis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sturgis?oldid=104227050&ns=0"
"http://dbpedia.org/resource/Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sturgis"
