"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_de_Fráncfort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort"
"http://dbpedia.org/resource/Grand_Duchy_of_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado de Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Ducado de Fráncfort fue un estado satélite alemán creado durante el Imperio Napoleónico. Fue establecido en 1810 mediante la combinación de los antiguos territorios del Arzobispado Electoral de Maguncia junto con los de la ciudad imperial de Fráncfort del Meno. 
*  Datos: Q704312 
*  Multimedia: Grand Duchy of Frankfurt"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkc7"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1810"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Hesse"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Baviera"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_la_Confederación_del_Rin"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1813"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Ducado_de_Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/añoFin",1813
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/añoInicio",1810
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/banderaP","Wappen Aschaffenburg.png"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/banderaP","Wappen Frankfurt am Main.svg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/banderaS","Wappen Frankfurt am Main.svg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Aschaffenburg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/datosPoblación",302100
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/datosSuperficie",5173
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Congreso_de_Viena"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_Schönbrunn"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/fechaInicio",9
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/formaDeGobierno","Monarquía constitucional"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/idioma","Alemán"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/imagenBandera","Banner of the Electorate of Mainz.svg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/imagenEscudo","Wappen_Großherzogtum_Frankfurt.svg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Karl_Theodor_von_Dalberg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/líder","Eugene de Beauharnais"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/mapa","Grand Duchy of Frankfurt .svg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Confederación_del_Rin"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/nombreCompleto","Gran Ducado de Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/nombreOficial","Großherzogtum Frankfurt"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/nombreOficial","Grand-duché de Francfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/p","Ciudad Libre de Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/p","Principado de Aschaffenburg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/s","Ciudad Libre de Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/status","Estado vasallo del Imperio Francés"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/títuloLíder","Gran Duque de Fráncfort"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://dbpedia.org/ontology/wikiPageID",2770391
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://dbpedia.org/ontology/wikiPageRevisionID",119953319
"http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort","http://dbpedia.org/ontology/wikiPageLength",4050
