"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coccymys_albidens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coccymys_albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/2000/01/rdf-schema#label","Coccymys albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/2000/01/rdf-schema#comment","Coccymys albidens es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Coccymys_albidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsdz5"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://xmlns.com/foaf/0.1/name","Coccymys albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muridae"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coccymys_albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/binomial","Coccymys albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coccymys"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/name","Coccymys albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/species","C. albidens"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/wikiPageID",4250807
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/wikiPageRevisionID",127511010
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/5042/all"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Henry_Hamilton_Tate"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coccymys"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Coccymys_albidens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
