"subject","predicate","object"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/2000/01/rdf-schema#label","Naashoibitosaurus ostromi"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://www.w3.org/2000/01/rdf-schema#comment","Naashoibitosaurus ostromi es la única especie conocida del género extinto  Naashoibitosaurus  (nav “lagarto de Naashoibito”) de dinosaurio ornitópodo hadrosáurido que vivió a finales del período Cretácico, en el Campaniense, hace aproximadamente entre 73 millones de años, en lo que es hoy Norteamérica. Sus restos se encontraron en la Formación Kirtland, en Nuevo México, Estados Unidos, solo conociéndose un esqueleto parcial. Al ser encontrado Jack Horner lo describió como un Kritosaurus, dinosaurio que aparece en su descripción definitiva."
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://xmlns.com/foaf/0.1/name","Naashoibitosaurus ostromi"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saurolophinae"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naashoibitosaurus_ostromi"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/genus","Naashoibitosaurus"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/genusAuthority","Hunt & Lucas, 1993"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Naashoibitosaurus_ostromi","http://es.dbpedia.org/property/name","Naashoibitosaurus ostromi"
