"subject","predicate","object"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/2000/01/rdf-schema#label","(100587) 1997 MH"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/2000/01/rdf-schema#comment","(100587) 1997 MH es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de junio de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100587)_1997_MH"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/afelio",2.70918
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/anomalíaMedia",24.3398
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100586)_1997_LP15"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/argumentoPerihelio",139.905
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/excentricidad",0.133436
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/inclinación",5.62974
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/magnitudAbsoluta","16 M"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/nodoAscendente",213.002
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/perihelio",2.07129
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/periodoOrbitalSideral",1349.77
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/semiejeMayor",2.39023
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100588)_1997_MV3"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://dbpedia.org/ontology/wikiPageID",7849090
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://dbpedia.org/ontology/wikiPageRevisionID",119452259
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://dbpedia.org/ontology/wikiPageLength",5064
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100587)_1997_MH?oldid=119452259&ns=0"
"http://es.dbpedia.org/resource/(100587)_1997_MH","http://dbpedia.org/ontology/abstract","(100587) 1997 MH es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de junio de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100586)_1997_LP15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100587)_1997_MH"
"http://es.dbpedia.org/resource/(100588)_1997_MV3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100587)_1997_MH"
"http://es.wikipedia.org/wiki/(100587)_1997_MH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100587)_1997_MH"
