"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montfaucon_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montfaucon_(Jura)"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon (Jura)"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Montfaucon (antiguamente en alemán Falkenberg) es una comuna suiza del cantón de Jura, localizada en el distrito de Franches-Montagnes. Limita al norte con las comunas de Les Enfers, Soubey y Clos du Doubs, al noreste con Saint-Brais, al este con Lajoux y Les Genevez, al sur con Tramelan (BE), y al oeste con Le Bémont. El 1 de enero de 2009 la comuna de  se reunió con la comuna de Montfaucon."
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x56"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://xmlns.com/foaf/0.1/homepage","http://www.montfaucon.ch/"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Jura"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montfaucon_(Jura)"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/altitud",996
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/codComuna",6751
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/codDistrito","JU02"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/cp",2875
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/escudo","Montfaucon Blazono.png"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/mapa","Montfaucon 2009"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/nombre","Montfaucon"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/nombreOficial","Montfaucon"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/superficie",1482
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://es.dbpedia.org/property/web","http://www.montfaucon.ch/"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://dbpedia.org/ontology/wikiPageID",1442543
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",124843689
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330031057/http:/montfaucon.ch/"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montfaucon.ch/"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://dbpedia.org/ontology/postalCode","2875"
"http://es.dbpedia.org/resource/Montfaucon_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montfaucon_(Jura)?oldid=124843689&ns=0"
