"subject","predicate","object"
"http://dbpedia.org/resource/BMW_M10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_M10"
"http://es.dbpedia.org/resource/BMW_M10","http://www.w3.org/2000/01/rdf-schema#label","BMW M10"
"http://es.dbpedia.org/resource/BMW_M10","http://www.w3.org/2000/01/rdf-schema#comment","BMW M10 es la designación interna de una familia de motores de cuatro cilindros en línea de BMW. Se trata de motores en línea de cuatro cilindros con cilindradas de 1,5 a 2 litros y control de válvulas OHC. El árbol de levas, accionado por cadena, se encuentra alojado en la tapa del cilindro de flujo cruzado y acciona dos válvulas en forma de V por medio de balancines. Otra cadena de rodillos impulsa la bomba de aceite. El M10 fue utilizado por primera vez en la serie Neue Klasse presentada en 1961 y se mantuvo en producción hasta 1988. El principio de diseño básico se adoptó en el desarrollo del seis cilindros BMW M30, y también se utilizó como base para el BMW S14.En su larga carrera el motor se utilizó en coches de turismo, en coches de rally y en la Fórmula 1, alcanzando su más alto ni"
"http://es.dbpedia.org/resource/BMW_M10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lf5_"
"http://es.dbpedia.org/resource/BMW_M10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_en_línea"
"http://es.dbpedia.org/resource/BMW_M10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_cuatro_cilindros_en_línea"
"http://es.dbpedia.org/resource/BMW_M10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_BMW"
"http://es.dbpedia.org/resource/BMW_M10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_M10"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/bloque","Hierro"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/cilindrada","1.8"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/cilindrada","1.6"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/cilindrada","2.0"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/cilindrada","1.5"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/combustible","Gasolina"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/configuración",4
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/control","Bosch LE-Jetronic, L-Jetronic, K-Jetronic"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/culata","Aluminio"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/distribución","SOHC 8 válvulas"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/BMW"
"http://es.dbpedia.org/resource/BMW_M10","http://es.dbpedia.org/property/imagen",280
