"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santo_Domingo_(Bolonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_y_Capilla_del_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Templo_de_Santo_Domingo_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Catedral_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santi_Domenico_e_Sisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a Santo Domingo de Guzmán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a Santo Domingo de Guzmán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://dbpedia.org/ontology/wikiPageID",7830811
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",109463815
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán?oldid=109463815&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Terrinches)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Catedral_de_Santo_Domingo_(Fuzhou)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Fiésole)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_del_Santísimo_Rosario_de_La_Naval_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Güímar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_(Antigua_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_Santo_Domingo_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Ciudad_de_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Guzmán_(Humanes_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_de_Bonaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Basílica_de_Santo_Domingo_(Perugia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Basílica_de_Santo_Domingo_(Siena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Catedral_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Conjunto_monumental_de_Santo_Domingo_(Lorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Tunja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Domingo_de_Guzmán"
