"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/2000/01/rdf-schema#label","Puente del Iroise"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/2000/01/rdf-schema#comment","El puente del Iroise es un puente atirantado de Francia que atraviesa el  entre Plougastel-Daoulas y Le Relecq-Kerhuon en la  (futura ) que conecta las ciudades de Brest y Quimper, en el departamento de Finisterre, en Bretaña. Entre los puentes atirantados, tiene el tercer vano mayor de Francia, tras el puente de Normandía y el puente de Saint-Nazaire, y antes del viaducto de Millau."
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1z1s"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1994"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bretaña"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1994"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_Francia"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1994"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Iroise"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://es.dbpedia.org/property/altura","113 m"
"http://es.dbpedia.org/resource/Puente_del_Iroise","http://es.dbpedia.org/property/ancho","23,1 m"
