"subject","predicate","object"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Scottdale (Georgia)"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Scottdale es un lugar designado por el censo ubicado en el condado de DeKalb en el estado estadounidense de Georgia. En el censo de 2000, su población era de 9.803."
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvz2"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://xmlns.com/foaf/0.1/name","Scottdale"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7944
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.2622
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_DeKalb_(Georgia)"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scottdale_(Georgia)"
"http://es.dbpedia.org/resource/Scottdale_(Georgia)","http://es.dbpedia.org/property/cp",30079
