"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipalidad_distrital_de_Llipa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa"
"http://es.wikipedia.org/wiki/Municipalidad_Distrital_de_Llipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://www.w3.org/2000/01/rdf-schema#label","Municipalidad Distrital de Llipa"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://www.w3.org/2000/01/rdf-schema#comment","La Municipalidad Distrital de Llipa es un órgano de gobierno promotor del desarrollo local, con personaría jurídica de derecho público y plena capacidad para el cumplimiento de sus fines. 
* La Municipalidad Distrital de Llipa se origina en la respectiva Demarcación Territorial, aprobada por el Congreso de la República y promulgada por el Presidente de la República Manuel Prado el año 1957. Área Territorial 8.210 ha. equivalente a 82.1 km2 comprende la zona urbana y rural. La Municipalidad tiene competencia en todo el territorio del distrito; también una obligación de coordinación con la municipalidad provincial. 
* Su primer alcalde fue don Justo Balabarca Fabián, por su activa participación como gestor para la creación del Distrito. De aquellos años a la fecha han pasado varios alcaldes."
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_local_en_Perú"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipalidades_de_Perú"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipalidad_Distrital_de_Llipa"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://dbpedia.org/ontology/wikiPageID",3209055
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://dbpedia.org/ontology/wikiPageRevisionID",118906595
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peru.gob.pe/directorio/pep_directorio_list_dist.asp%3Fubigeo=021400&cod_poder=5"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipalidad_Distrital_de_Llipa?oldid=118906595&ns=0"
"http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa","http://dbpedia.org/ontology/abstract","La Municipalidad Distrital de Llipa es un órgano de gobierno promotor del desarrollo local, con personaría jurídica de derecho público y plena capacidad para el cumplimiento de sus fines. 
* La Municipalidad Distrital de Llipa se origina en la respectiva Demarcación Territorial, aprobada por el Congreso de la República y promulgada por el Presidente de la República Manuel Prado el año 1957. Área Territorial 8.210 ha. equivalente a 82.1 km2 comprende la zona urbana y rural. La Municipalidad tiene competencia en todo el territorio del distrito; también una obligación de coordinación con la municipalidad provincial. 
* Su primer alcalde fue don Justo Balabarca Fabián, por su activa participación como gestor para la creación del Distrito. De aquellos años a la fecha han pasado varios alcaldes. 
* A partir del año 2000 con la instalación de la sede administrativa del núcleo urbano del Distrito en el morro de la pampa de Llipa, se inicia el proceso de desarrollo, bajo la alcaldía del señor Carlos Mariano Dueñas, periodo 2000-2010. Obras: Mini-central hidroeléctrica, Construcción del local municipal, Construcción y equipamiento de la posta de salud, mini-represa de Querococha en construcción y otros."
"http://es.dbpedia.org/resource/Municipalidad_distrital_de_llipa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipalidad_Distrital_de_Llipa"
