"subject","predicate","object"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/2000/01/rdf-schema#label","Corriente Comunista Revolucionaria"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://www.w3.org/2000/01/rdf-schema#comment","La Corriente Comunista Revolucionaria (Courant Communiste Révolutionnaire) es una organización trotskista francesa que forma parte como una de las tendencias dentro del Nuevo Partido Anticapitalista (NPA)."
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://xmlns.com/foaf/0.1/name","Corriente Comunista Revolucionaria"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://xmlns.com/foaf/0.1/homepage","http://www.revolutionpermanente.fr/"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracción_Trotskista_-_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Francia"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Corriente_Comunista_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Francia"
