"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Testa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Testa"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/2000/01/rdf-schema#label","Franco Testa"
"http://es.dbpedia.org/resource/Franco_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Franco Testa (Padua, 7 de febrero de 1938) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en dos Juegos Olímpicos de Verano, en la disciplina de persecución por equipos, obteniendo en total dos medallas, oro en Roma 1960 (junto con Luigi Arienti, Mario Vallotto y Marino Vigna) y plata en Tokio 1964 (con Vincenzo Mantovani, Carlo Rancati y Luigi Roncaglia).​ Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1964, en la misma disciplina.​"
"http://es.dbpedia.org/resource/Franco_Testa","http://xmlns.com/foaf/0.1/name","Franco Testa"
"http://es.dbpedia.org/resource/Franco_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Franco_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
