"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_López_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/2000/01/rdf-schema#label","Bucalemu (Cardenal Caro)"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://www.w3.org/2000/01/rdf-schema#comment","Bucalemu (en mapudungún: Vükalemu, ‘bosque grande’)? es un pequeño pueblo y centro turístico perteneciente a la comuna de Paredones, ubicado 37 km al sur de Pichilemu, en la provincia Cardenal Caro, región de O'Higgins de Chile. Según el censo de 2017 posee una población de 824 habitantes."
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://xmlns.com/foaf/0.1/name","Bucalemu"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_Cardenal_Caro"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucalemu_(Cardenal_Caro)"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://es.dbpedia.org/property/códigoPostal",3270000
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://es.dbpedia.org/property/dirigentesNombres","Sammy Ormazábal López"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Chile"
"http://es.dbpedia.org/resource/Bucalemu_(Cardenal_Caro)","http://es.dbpedia.org/property/escudo","no"
