"subject","predicate","object"
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/2000/01/rdf-schema#label","Trisomía 8"
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/2000/01/rdf-schema#comment","La trisomía 8 es una enfermedad que se caracteriza por la existencia de tres copias del cromosoma 8 en el núcleo de las células, en lugar de las 2 que existen habitualmente, lo cual ocasiona malformaciones que afectan a diversos órganos. Pertenece al grupo de trastornos conocidos como aneuploidías, enfermedades en las que está alterado el número de cromosomas, la aneuploidía más frecuente es la trisomía 21 o síndrome de Down."
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117n3qs"
"http://es.dbpedia.org/resource/Trisomía_8","http://xmlns.com/foaf/0.1/name","Trisomía 8"
"http://es.dbpedia.org/resource/Trisomía_8","http://xmlns.com/foaf/0.1/name","Síndrome de Warkany 2"
"http://es.dbpedia.org/resource/Trisomía_8","http://xmlns.com/foaf/0.1/name","Síndrome de Warkany"
"http://es.dbpedia.org/resource/Trisomía_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Trisomía_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trisomías"
"http://es.dbpedia.org/resource/Trisomía_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trisomía_8"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/diseasesdb",32656
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/imagen","Chromosome 8.svg"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/meshid","D014314"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/nombre","Trisomía 8"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Cromosoma_8_(humano)"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/sinónimos","Síndrome de Warkany 2"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/sinónimos","Síndrome de Warkany"
"http://es.dbpedia.org/resource/Trisomía_8","http://es.dbpedia.org/property/tamaño",80
"http://es.dbpedia.org/resource/Trisomía_8","http://dbpedia.org/ontology/wikiPageID",5576937
"http://es.dbpedia.org/resource/Trisomía_8","http://dbpedia.org/ontology/wikiPageRevisionID",121620600
"http://es.dbpedia.org/resource/Trisomía_8","http://dbpedia.org/ontology/wikiPageLength",4320
"http://es.dbpedia.org/resource/Trisomía_8","http://dbpedia.org/ontology/meshId","D014314"
"http://es.dbpedia.org/resource/Trisomía_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trisomía_8?oldid=121620600&ns=0"
"http://es.dbpedia.org/resource/Trisomía_8","http://dbpedia.org/ontology/abstract","La trisomía 8 es una enfermedad que se caracteriza por la existencia de tres copias del cromosoma 8 en el núcleo de las células, en lugar de las 2 que existen habitualmente, lo cual ocasiona malformaciones que afectan a diversos órganos. Pertenece al grupo de trastornos conocidos como aneuploidías, enfermedades en las que está alterado el número de cromosomas, la aneuploidía más frecuente es la trisomía 21 o síndrome de Down. Existen dos formas principales de presentación, la trisomía 8 completa que generalmente provoca aborto espontáneo en el primer trimestre de la gestación, y el mosaicismo, en el cual algunas células están afectadas y otras no, presentando estos pacientes manifestaciones más benignas y supervivencias más largas, que pueden llegar a la normalidad si no existen malformaciones graves. El trastorno aparece de manera esporádica sin que existan por lo general antecedentes familiares. El diagnóstico se basa en la realización de un cariotipo en los casos sospechoso que muestra el cromosoma 8 extra. Es posible el diagnóstico prenatal realizando previamente una amniocentesis.​​​"
"http://es.wikipedia.org/wiki/Trisomía_8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trisomía_8"
"http://dbpedia.org/resource/Trisomy_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trisomía_8"
