"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Toledo en la ficción"
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Toledo en la ficción"
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toledo"
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_España_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",7934858
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",99389587
"http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toledo_en_la_ficción?oldid=99389587&ns=14"
"http://es.dbpedia.org/resource/El_beso_(Bécquer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción"
"http://es.dbpedia.org/resource/Kyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción"
"http://es.dbpedia.org/resource/La_rosa_de_Pasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción"
"http://es.dbpedia.org/resource/La_ajorca_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toledo_en_la_ficción"
