"subject","predicate","object"
"http://es.dbpedia.org/resource/Benetton_Rugby_Treviso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treviso"
"http://es.dbpedia.org/resource/Premio_Comisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treviso"
"http://es.dbpedia.org/resource/Categoría:Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Treviso","http://www.w3.org/2000/01/rdf-schema#label","Treviso"
"http://es.dbpedia.org/resource/Categoría:Treviso","http://www.w3.org/2004/02/skos/core#prefLabel","Treviso"
"http://es.dbpedia.org/resource/Categoría:Treviso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Treviso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Treviso"
"http://es.dbpedia.org/resource/Categoría:Treviso","http://dbpedia.org/ontology/wikiPageID",7801991
"http://es.dbpedia.org/resource/Categoría:Treviso","http://dbpedia.org/ontology/wikiPageRevisionID",97154788
"http://es.dbpedia.org/resource/Categoría:Treviso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Treviso?oldid=97154788&ns=14"
"http://es.dbpedia.org/resource/Treviso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treviso"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sant'Angelo_Treviso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treviso"
"http://es.dbpedia.org/resource/Torres_de_Treviso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treviso"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Treviso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Treviso"
