"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roy_Chaderton"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roy_Chaderton"
"http://dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Chaderton"
"http://es.dbpedia.org/resource/Jorge_Valero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roy_Chaderton"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/2000/01/rdf-schema#label","Roy Chaderton"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/2000/01/rdf-schema#comment","Roy Chaderton Matos (17 de agosto de 1942) es un político, abogado y diplomático venezolano."
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf4j"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://xmlns.com/foaf/0.1/name","Roy Chaderton Matos"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_México"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_ante_la_Organización_de_los_Estados_Americanos"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Francia"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Libertador"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Mayo"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_al_Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Noruega"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Canadá"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Chaderton"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","Embajador de Venezuela ante Canadá"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","Embajador de Venezuela ante Francia"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Relaciones_Exteriores_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","Embajador de Venezuela ante Reino Unido"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","Embajador de Venezuela ante México"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/cargo","Embajador de Venezuela ante la OEA"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/embajadorde","Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Venezuela_.svg"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/escudo","PARLATINO-LOGO.png"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/final",1994
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/final",2004
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/nombre","Roy Chaderton Matos"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/país","Organización de los Estados Americanos"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Alfonso_Dávila"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Valero"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hugo_Chávez"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Rafael_Caldera"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/presidente","Nicolás Maduro"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ramón_José_Velásquez"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/quote","Los francotiradores apuntan a la cabeza, pero llega un momento en que una cabeza escuálida  no se diferencia de una cabeza chavista, salvo en el contenido. El sonido que produce una cabeza escuálida es mucho menor, es como un chasquido, porque la bóveda craneana es hueca y pasa rápido. Pero eso se sabe después de que pasa el proyectil."
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/source","Roy Chaderton, entrevista en Zurda Konducta"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_Álvarez_Herrera"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Arnaldo_Pérez"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://es.dbpedia.org/property/width","25.0"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/wikiPageID",204050
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/wikiPageRevisionID",128498806
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618180924/http:/www.noticierovenevision.net/politica/2016/junio/17/160066=entrevista-venevision-roy-chaderton,-coordinador-de-cancilleria"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com/nacional-y-politica/151004/roy-chaderton-se-incorpora-al-comando-de-campana-oficialista"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/ga/63/generaldebate/venezuela.shtml"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/wikiPageLength",9380
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSUV"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jesús_Arnaldo_Pérez"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bernardo_Álvarez_Herrera"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Chaderton?oldid=128498806&ns=0"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://dbpedia.org/ontology/abstract","Roy Chaderton Matos (17 de agosto de 1942) es un político, abogado y diplomático venezolano."
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Herrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roy_Chaderton"
"http://es.dbpedia.org/resource/Roy_Chaderton_Matos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roy_Chaderton"
"http://es.wikipedia.org/wiki/Roy_Chaderton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Chaderton"
