"subject","predicate","object"
"http://es.dbpedia.org/resource/MITS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems"
"http://es.wikipedia.org/wiki/Micro_Instrumentation_and_Telemetry_Systems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://www.w3.org/2000/01/rdf-schema#label","Micro Instrumentation and Telemetry Systems"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Micro Instrumentation and Telemetry Systems (MITS) fue una compañía Americana de electrónica fundada en Albuquerque que comenzó fabricando calculadoras electrónicas en 1971 y computadoras personales en 1975.​ Ed Roberts y  fundaron MITS en diciembre de 1969 para producir módulos en miniatura de telemetría para cohetes modelo como el sensor de velocidad.​ En 1971, Roberts redirigió la compañía hacia el mercado de las calculadoras electrónicas y la calculadora de escritorio MITS 816 fue presentada en la portada de Popular Electronics en noviembre de 1971.​ Las calculadoras resultaron muy exitosas y las ventas alcanzaron el millón de dólares en 1973. Una guerra de precios dejó a la compañía en deuda para 1974."
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zxmn"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_con_CPU_i8080"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_microcomputadoras"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micro_Instrumentation_and_Telemetry_Systems"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Berger"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Young"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Hawkins"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Mims"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Manes"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Leckey"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/apellido","Ceruzzi"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/coauthors","Forrest Mims"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/coautores","Paul Andrews"
"http://es.dbpedia.org/resource/Micro_Instrumentation_and_Telemetry_Systems","http://es.dbpedia.org/property/editorial","Hearst Magazines"
