"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Alianza_Libre","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Unión_Nacional_(coalición_de_1979)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Unión_Nacional_Sinarquista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Falangismo","http://www.w3.org/2000/01/rdf-schema#label","Falangismo"
"http://es.dbpedia.org/resource/Falangismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0718t5"
"http://es.dbpedia.org/resource/Falangismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falangismo"
"http://es.dbpedia.org/resource/Falangismo","http://dbpedia.org/ontology/wikiPageID",304826
"http://es.dbpedia.org/resource/Falangismo","http://dbpedia.org/ontology/wikiPageRevisionID",73025622
"http://es.dbpedia.org/resource/Falangismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalsindicalismo"
"http://es.dbpedia.org/resource/Falangismo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Falangismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falangismo?oldid=73025622&ns=0"
"http://es.dbpedia.org/resource/Arriba_(periódico)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Diario_SP","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.wikipedia.org/wiki/Falangismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Alcalá_(revista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Falange_Española_Independiente","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Falange_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Falange_Socialista_Boliviana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Falanges_Libanesas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Haz_(revista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/La_Falange_(partido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Solidaridad_Nacional_(periódico)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Vértice_(revista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/La_Hora_(España)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Aquí_Estamos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
"http://es.dbpedia.org/resource/Juventud_(revista)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Falangismo"
