"subject","predicate","object"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/2000/01/rdf-schema#label","László Kovácsi"
"http://es.dbpedia.org/resource/László_Kovácsi","http://xmlns.com/foaf/0.1/name","László Kovácsi"
"http://es.dbpedia.org/resource/László_Kovácsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/László_Kovácsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Soling"
"http://es.dbpedia.org/resource/László_Kovácsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/László_Kovácsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Hungría"
"http://es.dbpedia.org/resource/László_Kovácsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/László_Kovácsi"
"http://es.dbpedia.org/resource/László_Kovácsi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/László_Kovácsi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/László_Kovácsi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/László_Kovácsi","http://es.dbpedia.org/property/nombre","László Kovácsi"
"http://es.dbpedia.org/resource/László_Kovácsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/László_Kovácsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/László_Kovácsi","http://dbpedia.org/ontology/wikiPageID",9564875
"http://es.dbpedia.org/resource/László_Kovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",128868072
"http://es.dbpedia.org/resource/László_Kovácsi","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/László_Kovácsi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/László_Kovácsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/László_Kovácsi?oldid=128868072&ns=0"
"http://es.wikipedia.org/wiki/László_Kovácsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/László_Kovácsi"
