"subject","predicate","object"
"http://es.dbpedia.org/resource/Phan_Huy_Chú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Minh_Mạng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Vietnamitas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnamitas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7899975
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",117812357
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vietnamitas_del_siglo_XIX?oldid=117812357&ns=14"
"http://es.dbpedia.org/resource/Nguyễn_Du","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hồ_Xuân_Hương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Trương_Vĩnh_Ký","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gia_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Dung-Lac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XIX"
