"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tlalnepantla","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Tlalnepantla","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Rosario_Tijeras_(serie_de_televisión_mexicana)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Éder_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Museo_Hacienda_de_Santa_Mónica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Museo_Hacienda_de_Santa_Mónica","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Tlalnepantla","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Tlalnepantla","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Chivas_Álamos_F.C.","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Braulio_Caballero_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://dbpedia.org/resource/Tlalnepantla_de_Baz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tlalnepantla_de_Baz"
"http://es.dbpedia.org/resource/Tlalnepantla_de_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tlalnepantla_de_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tlalnepantla_de_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
