"subject","predicate","object"
"http://es.wikipedia.org/wiki/LoveStoned/I_Think_She_Knows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows"
"http://dbpedia.org/resource/LoveStoned","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows"
"http://es.dbpedia.org/resource/LoveStoned","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows"
"http://es.dbpedia.org/resource/LoveStoned_I_Think_She_Knows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows"
"http://es.dbpedia.org/resource/Essential_Mixes_(álbum_de_Justin_Timberlake)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows"
"http://es.dbpedia.org/resource/FutureSex/LoveShow","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/2000/01/rdf-schema#label","LoveStoned/I Think She Knows"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/2000/01/rdf-schema#comment","«LoveStoned/I Think She Knows (Interlude)», o simplemente ""LoveStoned"", es el quinto sencillo del álbum FutureSex/LoveSounds de Justin Timberlake, lanzado durante el segundo y tercer cuarto del año 2007. El sencillo debutó en el Billboard Hot 100 como el #17 y subió hasta el #11.Alcanzó posiciones destacadas en Reino Unido, Australia y Francia llegando hasta los cinco primeros puestos."
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcw1g"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://xmlns.com/foaf/0.1/name","LoveStoned"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Timbaland"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Danja"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Robert_Hales"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LoveStoned/I_Think_She_Knows"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Justin_Timberlake"
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/LoveStoned/I_Think_She_Knows","http://es.dbpedia.org/property/añoac",2007
