"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Tour_de_Pekín_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Trofeo_Mundial_de_Rugby_Juvenil_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_la_Juventud_Nankín_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Deporte en China en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en China en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://dbpedia.org/ontology/wikiPageID",8313893
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",104986633
"http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_China_en_2014?oldid=104986633&ns=14"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Paralímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Baoding_Yingli_Yitong_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Seven_Femenino_de_China_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
