"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Andreazza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mário_Andreazza"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://www.w3.org/2000/01/rdf-schema#label","Mário Andreazza"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://www.w3.org/2000/01/rdf-schema#comment","Mario David Andreazza (Caxias do Sul, 20 de agosto de 1918 — São Paulo, 19 de abril de 1988), militar y político brasileño. Fue ministro de transporte de los gobiernos de Artur da Costa e Silva y de Emilio Garrastazu Médici. Fue responsable de varias grandes obras de infraestructura como el puente Río-Niterói y la Transamazónica. También fue un gran impulsor de la marina mercante brasileña. Posteriormente fue ministro del Interior de João Baptista Figueiredo; fue responsable por el programa habitacional Promorar, que erradicó numerosas favelas."
"http://es.dbpedia.org/resource/Mário_Andreazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte_de_Brasil"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Brasil"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Brasil"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcaxienses"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mário_Andreazza"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://dbpedia.org/ontology/wikiPageID",4925475
"http://es.dbpedia.org/resource/Mário_Andreazza","http://dbpedia.org/ontology/wikiPageRevisionID",107446081
"http://es.dbpedia.org/resource/Mário_Andreazza","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Mário_Andreazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mário_Andreazza?oldid=107446081&ns=0"
"http://es.dbpedia.org/resource/Mário_Andreazza","http://dbpedia.org/ontology/abstract","Mario David Andreazza (Caxias do Sul, 20 de agosto de 1918 — São Paulo, 19 de abril de 1988), militar y político brasileño. Fue ministro de transporte de los gobiernos de Artur da Costa e Silva y de Emilio Garrastazu Médici. Fue responsable de varias grandes obras de infraestructura como el puente Río-Niterói y la Transamazónica. También fue un gran impulsor de la marina mercante brasileña. Posteriormente fue ministro del Interior de João Baptista Figueiredo; fue responsable por el programa habitacional Promorar, que erradicó numerosas favelas."
"http://es.wikipedia.org/wiki/Mário_Andreazza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mário_Andreazza"
