"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilia de 1977"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://www.w3.org/2000/01/rdf-schema#comment","El LI Campeonato Mundial de Halterofilia se celebró en Stuttgart (RFA) entre el 17 y el 25 de septiembre de 1977 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Federación Alemania de Halterofilia. En el evento participaron 186 halterófilos de 44 federaciones nacionales afiliadas a la IWF."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h980bw"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://xmlns.com/foaf/0.1/name","Gettysburg 1978"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_1977"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Halterofilia_de_1977"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://es.dbpedia.org/property/período","LI edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1976"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1978"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://dbpedia.org/ontology/wikiPageID",4930294
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",121844295
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217161959/http:/www.iat.uni-leipzig.de/datenbanken/dbgwh/start.php"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Halterofilia_de_1977?oldid=121844295&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977","http://dbpedia.org/ontology/abstract","El LI Campeonato Mundial de Halterofilia se celebró en Stuttgart (RFA) entre el 17 y el 25 de septiembre de 1977 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Federación Alemania de Halterofilia. En el evento participaron 186 halterófilos de 44 federaciones nacionales afiliadas a la IWF."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1978","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Halterofilia_de_1977","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977"
"http://dbpedia.org/resource/1977_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1976","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1977"
