"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinas_precolonial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Mayapajit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Expedición_de_Magallanes-Elcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Sultanato_de_Joló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_las_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinas_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_histórica_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Diáspora_filipina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Alfred_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Sinulog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Insurgencia_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Segunda_República_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Balangay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Filipinas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Limahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Melchora_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Real_Audiencia_de_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Cabeza_de_barangay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/José_Olaguer-Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Parque_Rizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Santo_Niño_de_Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Tercera_República_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Familia_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Ejército_revolucionario_filipino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Datu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Leoncio_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Sandugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Caracong_de_Sile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Batalla_de_Corregidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/José_Oyanguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Años_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Fotografía_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Katipunan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Historia de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",118040
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",67749484
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Filipinas?oldid=67749484&ns=14"
"http://es.dbpedia.org/resource/Categoría:Imperio_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
