"subject","predicate","object"
"http://es.wikipedia.org/wiki/I-15_(1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I-15_(1944)"
"http://es.dbpedia.org/resource/Submarino_I-15_(1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I-15_(1944)"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/2000/01/rdf-schema#label","I-15 (1944)"
"http://es.dbpedia.org/resource/I-15_(1944)","http://www.w3.org/2000/01/rdf-schema#comment","El I-15 (イ-15 I-15?) fue un submarino portaaviones del Tipo AM de la Armada Imperial Japonesa cuya construcción no llegó a ser completada antes del fin de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/I-15_(1944)","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/submarinesimperi00polm/page/n119"
"http://es.dbpedia.org/resource/I-15_(1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/I-15_(1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I-15_(1944)"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/aeronaves","Dos hidroaviónes"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/apellidos","Jentschura"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/apellidos","Polmar"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/armamento","• Seis tubos lanzatorpedos de 533 mm
• Un cañón de 140 mm

• Siete cañones antiaéreos de 25 mm"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/astillero","Kawasaki de Kōbe"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/autonomía",21000000
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/autor","Jung, Dieter"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/autor","Mickel, Peter"
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/autorizado",1941
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/I-15_(1944)","http://es.dbpedia.org/property/botado",12
